"stationid","nameth","nameen","areath","areaen","lat","long","time_src","pm25_aqi","pm25_value","pm10_aqi","pm10_value","co2","co","o3","no2","so2","sensor_type","data_source","source","tc","rh","slp","rain","ws10m","wd10m","ws925","ws850","ws700","ws500","ws200","wd925","wd850","wd700","wd500","wd200","cloudlow","cloudmed","cloudhigh","cond"
"N-072","รพ.สต. น้ำปลีก จ. อำนาจเจริญ","Nam Plik Health Promoting Hospital, Amnaj Charoen","","","15.8238459","104.5149637","2024-01-03 20:00:00","6","6","3.50","7","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5222","www.cmuccdc.org","24.37","67.06","1014.39","0.0","8.22","51.35","13.26","4.18","2.15","16.5","19.48","57.53","88.39","200.91","267.77","261.68","8","28","0","1"
"Wplus109","บ้านทรายทอง ต.เขื่อนผาก อ.พร้าว จ.เชียงใหม่","Srilanna56","","","19.339676","99.217458","2024-01-03 20:00:00","78","42","25.83","51","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7109","www.cmuccdc.org","21.99","61.93","1014.73","0.0","2.84","116.99","2.39","3.8","6.12","23.91","33.63","195.63","170.58","254.3","265.25","271.59","0","0","0","1"
"TPlus153","รพ.สต.บางโฉลง ต.บางโฉลง อ.บางพลี จ.สมุทรปราการ","Bangchalong Health Promotion Hospital, Tambon Bangchalong, Amphur BangPhree, Samut Prakan","","","13.613178","100.742519","2024-01-03 20:00:00","31","33","18.00","36","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6253","www.cmuccdc.org","31.47","29.39","1011.73","0.0","1.97","55.57","4.45","4.99","1.74","9.13","10.4","76.31","73.92","132.85","275.22","249.86","0","0","0","1"
"o66"," สวนน้ำเฉลิมพระเกียรติ ","Chaloem Phra Kiat Water Park","ต.ย่านซื่อ อ.เมือง, อ่างทอง","Yan Sue Subdistrict, Mueang Ang Thong District Ang Thong Province","14.606306","100.453589","2024-01-03 20:00:00","108","40.4","35","62","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","29.82","31.22","1012.06","0.0","3.96","54.21","7.41","3.13","0.93","11.97","18.44","66.03","100.53","159.24","266.58","261.79","0","0","0","1"
"33t","โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเขาหิน","Health Promotion Hospital Bankhaohin","ต.บ่อวิน อ.ศรีราชา, ชลบุรี","Bo Win, Si Racha, Chon buri","13.054551","101.098128","2024-01-03 20:00:00","48","24.2","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","27.66","55.82","1012.43","0.0","2.02","236.73","4.45","7.55","1.79","8.16","7.5","80.08","58.79","141.12","277.38","248.23","0","0","0","1"
"TPlus252","สสอ.พร้าว ต.เวียง อ.พร้าว จ.เชียงใหม่","Prao District Public Health Office, Tambon Wiang, Amphur Phrao, Chiang Mai","","","19.3670228","99.1982952","2024-01-03 20:00:00","31","33","18.50","37","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6352","www.cmuccdc.org","22.72","60.23","1014.74","0.0","1.62","118.56","2.23","4.15","6.16","23.83","33.73","196.19","169.98","256.85","265.06","271.69","0","0","0","1"
"104t","โรงเรียนสิงห์บุรี","SINGBURI SCHOOL","ต.บางมัญ อ.เมือง, สิงห์บุรี"," Bang Man Subdistrict, Mueang District, Sing Buri","14.8933874","100.4130773","2024-01-03 20:00:00","75","31.1","","","","0.30","32","41","1","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","30.41","30.39","1012.2","0.0","3.66","87.88","7.32","5.76","1.5","12.86","19.31","72.8","67.14","196.64","269.44","262.93","0","0","0","1"
"N-017-NB","ศาลากลางจังหวัดลพบุรี ต.ทะเลชุบศร อ.เมือง จ.ลพบุรี (กอ.รมน. ลพบุรี)","Lopburi Provincial Hall","","","14.8009","100.651","2024-01-03 20:00:00","1","1","0.50","1","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5327","www.cmuccdc.org","30.74","30.68","1012.26","0.0","3.35","69.81","7.03","4.4","1.33","12.39","19.17","74.67","73.47","196.04","267.1","263.34","0","0","0","1"
"TPlus422","รพ.สต.บ้านบงใต้ ต.สว่างแดนดิน อ.สว่างแดนดิน จ.สกลนคร","Bongtai Health Promoting Hospital, Sakon Nakhon","","","17.404981","103.298423","2024-01-03 20:00:00","4","16","9.00","18","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6522","www.cmuccdc.org","24.93","59.71","1015.13","0.0","6.99","79.89","15.59","8.12","4.36","20.02","29.24","90.26","101.62","256.4","267.55","271.66","38","38","0","2"
"40705ABF713C","รพ.สต.หนองบ้านหนองนาสร้าง ต.เหนือเมือง อ.เมืองร้อยเอ็ด จ.ร้อยเอ็ด","Nong Na Sang Sub-district Health Promoting Hospital, Roiet","","","16.078544","103.641298","2024-01-03 20:00:00","10","10","5.50","11","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5090","www.cmuccdc.org","26.28","58.53","1014.12","0.0","7.83","63.74","15.94","4.93","3.53","16.57","21.43","66.29","93.06","240.22","270.0","263.86","34","28","0","2"
"bkp76t","สำนักงานเขตบางกะปิ","Bang Kapi District Office, Bangkok","ริมถนนนวมินทร์ แยกบางกะปิ เขตบางกะปิ, กรุงเทพฯ","Navamin Roadside, Bang Kapi, Bangkok","13.766478","100.647785","2024-01-03 20:00:00","46","23.5","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.61","29.87","1011.67","0.0","2.65","97.17","4.2","2.89","1.27","9.51","11.33","84.3","54.29","133.22","272.74","250.89","0","0","0","1"
"bkp102t","สำนักงานเขตจอมทอง","Chomthong District Office, Bangkok","เขตจอมทอง, กรุงเทพฯ","Chomthong, Bangkok","13.677757","100.483861","2024-01-03 20:00:00","80","32.4","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","28.28","51.6","1011.68","0.0","1.01","213.61","1.19","5.18","1.82","9.36","11.2","37.72","72.01","179.94","274.53","249.63","0","11","0","1"
"N-137","บ้านวัดจามเทวี ต.ต้นธง อ.เมือง จ. ลำพูน","Ban Chammadevi, Lamphun","","","18.581792","98.993179","2024-01-03 20:00:00","11","19","10.00","20","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5287","www.cmuccdc.org","25.43","49.11","1013.98","0.0","1.94","172.17","1.5","4.48","3.64","23.49","30.2","133.36","159.92","240.51","264.33","271.2","0","0","0","1"
"N-030","รพ.สังคม ต.ผาตั้ง อ.สังคม จ.หนองคาย ","Sangkom hospital, Nongkhai","","","18.0558952","102.2811273","2024-01-03 20:00:00","14","29","17.50","35","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5180","www.cmuccdc.org","24.92","55.2","1014.79","0.0","4.99","100.22","7.06","6.61","4.32","23.8","29.71","108.99","137.14","235.29","266.18","274.01","0","25","0","1"
"N-116","อาคารกิจกรรมนักศึกษา (อมช.) มช. ต.สุเทพ อ.เมือง จ.เชียงใหม่","The Student Union Of Chiang Mai University, Chiang Mai","","","18.800647","98.952867","2024-01-03 20:00:00","13","20","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5266","www.cmuccdc.org","26.69","45.22","1014.1","0.0","1.37","253.47","2.97","3.4","4.11","23.61","31.61","130.64","192.06","248.85","263.62","272.3","0","0","0","1"
"108t","สนามกีฬาเทศบาลเมืองชัยภูมิ","Mueang Chaiyaphum Municipality Stadium"," ต.ในเมือง อ.เมืองชัยภูมิ, ชัยภูมิ"," Nai Mueang Subdistrict, Mueang Chaiyaphum District, Chaiyaphum","15.81148","102.02281","2024-01-03 20:00:00","39","20.4","","","","0.70","40","20","1","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","25.87","42.99","1013.56","0.0","3.25","42.79","8.14","8.47","1.89","16.17","21.56","62.76","73.42","185.42","269.33","265.6","9","0","0","1"
"Wplus152","อาคาร 30 ปี วิศวกรรมศาสตร์ ม.เชียงใหม่","30 years building, Faculty of Engineering, Chaingmai university","","","18.79572106772616","98.95286464159713","2024-01-03 20:00:00","27","32","17.00","34","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7152","www.cmuccdc.org","26.79","45.18","1014.08","0.0","1.23","272.82","2.85","3.2","3.94","23.63","31.56","128.04","193.64","246.42","263.73","272.14","0","0","0","1"
"TPlus099","รพ.วิเศษชัยชาญ ต.ศาลเจ้าโรงทอง อ.วิเศษชัยชาญ จ.อ่างทอง","Wiset Chai Chan Hospital, Tambon San Chao Rong Thong, Amphur Wiset Chaichan, Ang Thong","","","14.5935252","100.3468883","2024-01-03 20:00:00","86","45","32.50","59","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6199","www.cmuccdc.org","26.68","37.02","1011.99","0.0","3.5","49.45","7.21","3.92","0.87","12.09","18.25","63.18","91.6","182.24","267.13","262.05","0","0","0","1"
"N-093","ศูนย์บริการสาธารณสุขที่ 4 (วัดสมรโกฏิ) ต.บางกระสอ อ.เมือง จ.นนทบุรี (ทน.นนทบุรี)","Public Health Service Center 4 (Samonkot Temple) Nonthabuti Municipality, Tambon Bangkraso, Amphur Mueang, Nonthaburi","","","13.8614545","100.4994556","2024-01-03 20:00:00","15","15","8.50","17","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5243","www.cmuccdc.org","31.75","40.59","1011.76","0.0","2.02","226.75","3.04","3.78","1.83","9.46","11.91","101.75","83.79","155.83","270.64","252.89","0","57","0","1"
"bkp71t","สำนักงานเขตสวนหลวง","Suan Luang District Office, Bangkok","ริมถนนพัฒนาการ เขตสวนหลวง, กรุงเทพฯ","Suan Luang, Bangkok","13.731051","100.651705","2024-01-03 20:00:00","","","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","32.36","29.22","1011.63","0.0","1.51","98.11","4.05","3.18","1.45","9.33","11.26","81.13","44.68","134.63","273.82","250.41","0","0","0","1"
"N-153","รร.บ้านโชคเจริญ ต.สามัคคี อ.น้ำโสม จ.อุดรธานี","Ban Chok Charoen School, Udonthani","","","17.706561","102.288454","2024-01-03 20:00:00","31","33","19.00","38","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5303","www.cmuccdc.org","23.47","58.74","1015.8","0.0","4.94","61.23","14.81","4.94","5.17","23.3","27.09","97.93","120.86","254.81","269.02","272.66","0","48","0","1"
"N-079","รพ.สต.เฉลิมพระเกียรติ 60 พรรษา นวมินทราชินีเฝ้าไร่ ต.เฝ้าไร่ อ.เฝ้าไร่  จ.หนองคาย","Queen sirikit Health Center Foundation, Tambon Faorai, Amphur Faorai, Nongkhai","","","18.016482542390364","103.3130269442388","2024-01-03 20:00:00","68","38","25.83","51","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5229","www.cmuccdc.org","22.2","64.15","1015.78","0.0","3.37","66.99","11.45","7.87","4.98","23.12","29.88","100.34","111.02","279.81","266.26","272.07","53","74","0","3"
"Wplus090","บ้านป่างิ้ว ต.น้ำแพร่ อ.พร้าว จ.เชียงใหม่","Srilanna37","","","19.356479","99.170306","2024-01-03 20:00:00","2","26","14.00","28","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7090","www.cmuccdc.org","21.6","62.61","1014.79","0.0","1.76","198.51","2.33","4.31","6.3","23.99","33.59","176.15","174.73","253.6","264.87","271.71","0","0","0","1"
"NH-070","รพ.ตากฟ้า ต.ตากฟ้า อ.ตากฟ้า จ.นครสวรรค์","Tak fa Hospital, Tambon Tak fa, Amphur Tak fa, Nakhon Sawan","","","15.34694","100.49327","2024-01-03 20:00:00","6","6","3.50","7","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5570","www.cmuccdc.org","28.03","38.9","1012.53","0.0","3.46","81.89","6.68","5.26","2.18","14.21","20.27","82.91","79.87","198.98","270.9","266.34","0","0","0","1"
"TPlus233","รพ.สต.ป่าซาง ต.ป่าซาง อ.เวียงเชียงรุ้ง จ.เชียงราย","Pa Sang Health Promoting Hospital, Tambon Pasang, Amphur Wiang Chiang Rung, Chiang Rai","","","20.0282086691632","100.09556942192535","2024-01-03 20:00:00","191","81","73.75","99","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6333","www.cmuccdc.org","23.08","52.14","1014.5","0.0","1.79","169.97","2.6","6.08","6.21","25.96","36.91","187.54","189.65","252.84","266.19","273.33","0","0","0","1"
"N-033","รพ.วังสะพุง ต.วังสะพุง อ.วังสะพุง จ.เลย","Wangsaphung Hospital, Loei","","","17.2817573","101.75554","2024-01-03 20:00:00","3","3","1.50","3","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5183","www.cmuccdc.org","24.3","46.57","1014.7","0.0","3.42","87.59","6.38","5.62","1.81","20.47","27.92","94.02","111.76","240.3","265.93","273.95","0","24","0","1"
"DB_black217","รร.บ้านปากเหมือง ต.ขัวมุง อ.สารภี จ.เชียงใหม่","Pak Mueang School, Sarapee, Chiang Mai","","","18.682589","98.98953","2024-01-03 20:00:00","129","62","40.83","69","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/2117","www.cmuccdc.org","23.52","58.98","1014.04","0.0","1.16","343.4","2.1","3.4","3.62","23.43","31.05","104.6","176.04","247.17","262.87","272.69","0","0","0","1"
"bkp124t","สวนเฉลิมพระเกียรติ 80 พรรษา","80th Anniversary Commemoration Park","สวนเฉลิมพระเกียรติ 80 พรรษา เขตบางกอกน้อย","80th Anniversary Commemoration Park, Bangkok Noi, Bangkok","13.7716446","100.4681128","2024-01-03 20:00:00","82","33.0","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","28.61","50.44","1011.73","0.0","1.74","222.4","2.3","5.22","1.61","9.48","11.55","79.12","70.01","147.77","270.27","250.22","0","24","0","1"
"C0A25ABF713C","รพ.ธัญญารักษ์ ต.ปางหมู อ.เมือง จ.แม่ฮ่องสอน","Thanyarak Maehongson Hospital, Tambon Pang Moo,Amphur Mueang, Mae Hong Son","","","19.314346","97.986904","2024-01-03 20:00:00","15","15","7.50","15","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5027","www.cmuccdc.org","21.7","47.14","1014.54","0.0","0.22","197.94","0.73","5.62","5.08","25.45","32.16","181.69","191.45","250.21","263.94","271.31","0","0","0","1"
"82t","สวนสาธารณะหนองถิ่น","Nong Thin Public Park, Nong Khai"," ต.มีชัย อ.เมือง, หนองคาย","Meechai, Meuang, Nong Khai","17.87748","102.728925","2024-01-03 20:00:00","121","45.2","74","99","","0.30","24","23","1","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","25.25","52.97","1015.09","0.0","7.95","70.22","13.94","6.86","5.24","23.46","28.53","92.56","114.56","243.74","268.3","273.06","10","59","0","1"
"106t","สวนสาธารณะหนองบึงกาฬ","Nong Bueng Kan Park","ต.บึงกาฬ อ.เมือง, จ.บึงกาฬ ","Mueang, Bueng Kan","18.362008","103.65977","2024-01-03 20:00:00","27","15.5","","","","0.20","38","2","0","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","21.23","66.89","1015.79","0.0","3.13","13.76","8.2","4.78","4.22","23.99","31.43","80.49","141.65","266.72","266.38","272.39","37","44","0","2"
"TPlus467","รพ.โนนสูง จ.นครราชสีมา","Nonsung Hospital, Nakhon Ratchasima","","","15.176666","102.248246","2024-01-03 20:00:00","4","16","8.50","17","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6567","www.cmuccdc.org","25.0","51.56","1013.32","0.0","2.87","38.62","8.24","7.34","2.25","14.15","19.09","58.41","76.58","187.67","269.89","260.38","16","95","0","1"
"N-024","สสจ.บึงกาฬ ต.วิศิษฐ์ อ.บึงกาฬ จ.บึงกาฬ ","Bungkan Provincial Health Office, Tambon Wisit, Amphur Buengkan, Buengkan","","","18.3744016","103.6432653","2024-01-03 20:00:00","11","19","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5174","www.cmuccdc.org","21.41","65.15","1015.79","0.0","3.08","14.02","8.16","4.71","4.19","24.02","31.38","82.21","140.02","266.88","266.44","272.32","34","46","0","2"
"TPlus201","รพ.ฟากท่า ต.ฟากท่า อ.ฟากท่า จ.อุตรดิตถ์","Fak Tha Hospital, Fak Tha, Uttaradit","","","18.003028470578386","100.88328877419809","2024-01-03 20:00:00","15","15","8.50","17","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6301","www.cmuccdc.org","23.63","55.45","1014.28","0.0","4.42","24.59","9.83","3.96","3.99","22.15","29.79","98.85","142.05","253.88","265.75","272.1","0","61","0","1"
"o26","สำนักงานทรัพยากรธรรมชาติและสิ่งแวดล้อมจังหวัดชัยนาท","Natural Resources and Environment Office, Chainat","ต.ในเมือง อ.เมือง, ชัยนาท","Nai Mueang Subdistrict, Mueang District, Chainat","15.173056","100.126944","2024-01-03 20:00:00","75","31.1","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","26.55","42.03","1012.22","0.0","2.64","94.08","5.42","5.14","2.03","14.0","19.95","84.53","83.04","199.56","270.97","266.48","0","0","0","1"
"20A35ABF713C","ร้านก๋วยเตี๋ยวลีลา ต.ช้างเผือก อ.เมือง จ.เชียงใหม่","Leela noodle, Chiang Mai","","","18.804755723","98.98673720435","2024-01-03 20:00:00","6","27","15.50","31","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5098","www.cmuccdc.org","26.85","45.04","1014.02","0.0","1.22","255.36","3.06","3.34","3.82","23.55","31.59","120.79","183.46","245.86","263.48","272.36","0","0","0","1"
"TPlus154","รพ.สต.วัดสลุด ต.บางแก้ว อ.บางพลี จ.สมุทรปราการ","Watsalud Health Promotion Hospital, Samut Prakan","","","13.650927","100.695523","2024-01-03 20:00:00","14","14","8.00","16","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6254","www.cmuccdc.org","31.54","28.88","1011.68","0.0","1.73","58.48","4.73","4.49","1.73","9.28","10.76","79.89","86.43","129.9","275.92","250.02","0","0","0","1"
"N-196","สถานีอุตุนิยมวิทยาเมืองห้วยทราย จ.บ่อแก้ว (สปป.ลาว)","Huay sai Meteorological Station, Laos","","","20.261723","100.436871","2024-01-03 20:00:00","86","45","23.00","46","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5736","www.cmuccdc.org","22.69","59.91","1014.77","0.0","0.69","91.02","0.97","5.26","7.04","26.69","37.96","175.22","180.58","249.73","266.3","273.6","27","0","0","1"
"B4A35ABF713C","ทสจ.สงขลา ต.บ่อยาง อ.เมือง จ.สงขลา","Songkhla Provincial Office for Natural Resources and Environment, Songkhla","","","7.213780","100.586816","2024-01-03 20:00:00","10","10","5.50","11","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5071","www.cmuccdc.org","27.35","80.79","1011.48","0.0","4.61","84.8","9.93","8.75","3.6","4.53","6.43","85.39","79.92","74.46","83.38","157.43","95","0","0","4"
"N-090","สนง.แขวงท่าทราย ต.บางกระสอ อ.เมือง จ.นนทบุรี (ทน.นนทบุรี)","Tha Sai Municipal District Office, Tambon Bangkraso, Amphur Mueang, Nonthaburi","","","13.8708782","100.5326875","2024-01-03 20:00:00","10","28","15.50","31","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5240","www.cmuccdc.org","32.78","30.73","1011.73","0.0","0.51","130.93","2.87","2.61","1.61","9.65","11.79","65.36","34.83","141.51","271.14","252.34","0","64","0","1"
"Wplus108","บ้านปางมะเยา ต.ปิงโค้ง อ.เชียงดาว จ.เชียงใหม่","Srilanna55","","","19.4289","99.079621","2024-01-03 20:00:00","10","10","9.50","19","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7108","www.cmuccdc.org","19.55","65.69","1015.36","0.0","2.85","179.65","4.48","5.29","7.17","23.98","33.72","171.68","165.54","250.82","264.66","271.93","0","0","0","1"
"Wplus098","บ้านปางมะกง ต.ปิงโค้ง อ.เชียงดาว จ.เชียงใหม่","Srilanna45","","","19.423349","99.095734","2024-01-03 20:00:00","6","17","10.50","21","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/7098","www.cmuccdc.org","20.04","64.73","1015.0","0.0","2.9","185.99","3.74","5.03","7.35","24.07","33.69","153.64","176.17","252.79","264.71","271.87","0","0","0","1"
"N-082","รพ.สต.รัตนวาปี ต.รัตนวาปี อ.รัตนวาปี จ.หนองคาย","Rattanawapee Health Promoting Hospital, Tambon Rattanawapee, Amphur Rattanawapee, Nongkhai ","","","18.212086526453408","103.18019302542595","2024-01-03 20:00:00","78","42","32.50","59","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5232","www.cmuccdc.org","22.96","58.41","1015.5","0.0","5.57","70.41","9.45","5.6","3.82","24.48","29.8","91.2","125.47","266.79","267.7","272.1","36","53","0","2"
"dbp20220001","อาคาร 30 ปี คณะวิทยาศาสตร์ ม.เชียงใหม่ (ตึก SCB1 CMU)","30 years (SCB1) Faculty of Science Chiang Mai University ","","","18.801686","98.953549","2024-01-03 20:00:00","4","16","8.50","17","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4421","www.cmuccdc.org","26.69","45.22","1014.1","0.0","1.37","253.47","2.97","3.4","4.11","23.61","31.61","130.64","192.06","248.85","263.62","272.3","0","0","0","1"
"dbp20220004","หอพักนักศึกษาหญิง อาคาร 2 มหาวิทยาลัยเชียงใหม่","Chiangmai university dormitory building 2","","","18.80001696923758","98.95376318336001","2024-01-03 20:00:00","43","36","22.00","44","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4424","www.cmuccdc.org","26.69","45.22","1014.1","0.0","1.37","253.47","2.97","3.4","4.11","23.61","31.61","130.64","192.06","248.85","263.62","272.3","0","0","0","1"
"dbp20210010","ทางเข้าหมู่บ้านเอื้ออาทร (วัดกู้ 2) ทน. ปากเกร็ด","NHA Nonthaburi (Wat Ku 2), Pakkret","","","13.931750","100.519942","2024-01-03 20:00:00","22","31","18.00","36","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4090","www.cmuccdc.org","31.62","38.67","1011.76","0.0","1.17","332.07","3.76","3.77","1.37","9.69","12.52","101.5","77.67","172.83","269.0","255.35","0","74","0","1"
"DBP20190042","รพ.แม่สรวย ต.แม่พริก อ.แม่สรวย จ.เชียงราย","Mae Suai Hospital, Chiang Rai","","","19.642196","99.525286","2024-01-03 20:00:00","76","41","24.50","49","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4042","www.cmuccdc.org","22.84","55.35","1014.78","0.0","2.96","178.57","3.73","5.9","7.31","24.34","35.5","193.33","175.54","253.99","265.78","272.69","20","0","0","1"
"DBP20190039","รพ.เทิง ต.เวียง อ.เทิง จ.เชียงราย","Thoeng Hospital, Chiang Rai","","","19.69045","100.17629","2024-01-03 20:00:00","43","36","21.50","43","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/4039","www.cmuccdc.org","21.32","64.88","1014.67","0.0","2.74","110.73","4.64","4.78","6.12","26.16","35.63","163.36","184.23","258.82","266.15","271.14","35","0","0","2"
"N-010","รพ.กุมภวาปี ต.กุมภวาปี อ.กุมภวาปี จ อุดรธานี","Kumpawapi hospital, Udonthani","","","17.105029","103.0175886","2024-01-03 20:00:00","9","9","5.00","10","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/5160","www.cmuccdc.org","25.97","51.59","1014.47","0.0","7.22","82.53","13.27","4.88","4.05","21.64","26.1","89.12","82.73","251.47","265.42","273.82","9","52","0","1"
"TPlus032","รพ.สต.บ้านท่าเส้น ต.แหลมกลัด อ.เมือง จ.ตราด","Tasent Health Promoting Hospital, Tambon Laem Klat, Amphur Mueang, Trat","","","12.1171092","102.6956677","2024-01-03 20:00:00","13","13","7.00","14","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6132","www.cmuccdc.org","24.74","84.21","1012.41","0.0","0.45","51.43","5.71","4.85","1.42","5.67","7.69","60.81","53.47","160.23","274.55","248.99","18","63","0","1"
"DustBoy 024","รพ.หางดง ต.หางดง อ.หางดง จ.เชียงใหม่","Hang Dong Hospital, Chiang Mai","","","18.683101","98.918202","2024-01-03 20:00:00","78","42","25.83","51","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/24","www.cmuccdc.org","24.93","52.84","1014.04","0.0","2.36","332.03","1.94","3.47","3.53","23.49","30.99","120.65","179.7","248.07","262.82","272.45","0","0","0","1"
"bkp74t","สำนักงานเขตดอนเมือง","Don Mueng District Office, Bangkok","เขตดอนเมือง, กรุงเทพฯ","Don Mueng, Bangkok","13.910986","100.594877","2024-01-03 20:00:00","60","27.3","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.62","30.25","1011.79","0.0","2.58","76.19","4.14","2.26","0.85","9.83","11.94","112.07","88.31","166.12","270.81","252.57","0","39","0","1"
"TPlus421","รพ.สต.บ้านหนองบัวสร้าง จ.สกลนคร","Nongbuasang Health Promoting Hospital, Sakon Nakhon","","","17.32085701","104.1099668","2024-01-03 20:00:00","19","23","12.00","24","","","","","","Dustboy-Light Scattering Air Quality Monitoring","https://www.cmuccdc.org/api/ccdc/value/6521","www.cmuccdc.org","22.91","67.3","1015.83","0.0","6.2","89.45","15.71","10.08","3.27","20.56","28.05","84.68","96.07","258.84","268.31","271.49","21","0","0","1"
"12t","โรงเรียนนนทรีวิทยา ","Nonsi Witthaya School","แขวงช่องนนทรี เขตยานนาวา, กรุงเทพฯ","Chong Nonsi, Khet Yannawa, Bangkok","13.70806667","100.5473333","2024-01-03 20:00:00","55","26.2","","","","","","","","air4thai-Federal Reference Method (FRM)","air4thai","http://air4thai.pcd.go.th/","31.99","38.84","1011.67","0.0","1.33","242.27","4.29","4.75","1.74","9.5","11.4","86.57","53.11","152.55","273.0","249.53","0","18","0","1"
